indicator_id,title,year,region_id,region_year_spec,region_name,value,unit,subtitle
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2015,E37000039,2014,"York, North Yorkshire and East Riding",4481000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2015,E37000040,2014,Sheffield City Region,3882000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000001,2014,Black Country,463000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000002,2014,Buckinghamshire Thames Valley,18000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000003,2014,Cheshire and Warrington,1644000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000004,2014,Coast to Capital,4044000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000005,2014,Cornwall and Isles of Scilly,1000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000006,2014,Coventry and Warwickshire,6210000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000007,2014,Cumbria,190000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000008,2014,"Derby, Derbyshire, Nottingham and Nottinghamshire",5574000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000009,2014,Dorset,71000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000010,2014,Enterprise M3,5070000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000011,2014,Gloucestershire,85000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000012,2014,Greater Birmingham and Solihull,1951000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000013,2014,Greater Cambridge and Greater Peterborough,9080000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000014,2014,Greater Lincolnshire,563000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000015,2014,Greater Manchester,4804000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000016,2014,Heart of the South West,1463000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000017,2014,Hertfordshire,239000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000018,2014,Humber,1184000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000019,2014,Lancashire,997000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000020,2014,Leeds City Region,7106000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000021,2014,Leicester and Leicestershire,7081000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000022,2014,Liverpool City Region,893000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000023,2014,London,40488000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000024,2014,New Anglia,797000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000025,2014,North East,4022000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000026,2014,Northamptonshire,102000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000027,2014,Oxfordshire,4351000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000029,2014,Solent,8478000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000030,2014,South East,8640000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000031,2014,South East Midlands,3530000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000032,2014,Stoke-on-Trent and Staffordshire,1226000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000034,2014,Tees Valley,144000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000035,2014,Thames Valley Berkshire,1831000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000036,2014,The Marches,202000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000037,2014,West of England,2411000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000038,2014,Worcestershire,102000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000039,2014,"York, North Yorkshire and East Riding",3628000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2016,E37000040,2014,Sheffield City Region,3188000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000001,2017,Black Country,214000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000002,2017,Buckinghamshire Thames Valley,0,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000003,2017,Cheshire and Warrington,1749000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000004,2017,Coast to Capital,4278000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000005,2017,Cornwall and Isles of Scilly,6000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000006,2017,Coventry and Warwickshire,6266000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000007,2017,Cumbria,94000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000008,2017,"Derby, Derbyshire, Nottingham and Nottinghamshire",7599000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000009,2017,Dorset,114000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000010,2017,Enterprise M3,4663000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000011,2017,Gloucestershire,16000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000012,2017,Greater Birmingham and Solihull,1931000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000014,2017,Greater Lincolnshire,686000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000015,2017,Greater Manchester,3623000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000016,2017,Heart of the South West,1267000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000017,2017,Hertfordshire,255000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000018,2017,Humber,842000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000019,2017,Lancashire,541000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000020,2017,Leeds City Region,6865000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000021,2017,Leicester and Leicestershire,6968000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000022,2017,Liverpool City Region,966000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000023,2017,London,44501000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000024,2017,New Anglia,4704000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000025,2017,North East,4394000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000027,2017,Oxfordshire,4252000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000029,2017,Solent,8057000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000030,2017,South East,1879000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000032,2017,Stoke-on-Trent and Staffordshire,1426000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000034,2017,Tees Valley,142000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000035,2017,Thames Valley Berkshire,1497000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000036,2017,The Marches,74000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000037,2017,West of England,2347000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000038,2017,Worcestershire,156000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000039,2017,"York, North Yorkshire and East Riding",4002000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000040,2017,Sheffield City Region,2942000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000041,2017,South East Midlands,3947000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2017,E37000042,2017,Greater Cambridge and Greater Peterborough,10574000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000001,2017,Black Country,266000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000002,2017,Buckinghamshire Thames Valley,0,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000003,2017,Cheshire and Warrington,1718000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000004,2017,Coast to Capital,4624000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000005,2017,Cornwall and Isles of Scilly,5000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000006,2017,Coventry and Warwickshire,12818000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000007,2017,Cumbria,55000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000008,2017,"Derby, Derbyshire, Nottingham and Nottinghamshire",5827000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000009,2017,Dorset,67000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000010,2017,Enterprise M3,5184000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000011,2017,Gloucestershire,8000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000012,2017,Greater Birmingham and Solihull,2002000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000014,2017,Greater Lincolnshire,612000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000015,2017,Greater Manchester,3899000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000016,2017,Heart of the South West,820000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000017,2017,Hertfordshire,231000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000018,2017,Humber,1069000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000019,2017,Lancashire,1134000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000020,2017,Leeds City Region,7077000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000021,2017,Leicester and Leicestershire,7086000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000022,2017,Liverpool City Region,1642000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000023,2017,London,40969000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000024,2017,New Anglia,3090000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000025,2017,North East,5256000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000027,2017,Oxfordshire,4181000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000029,2017,Solent,7830000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000030,2017,South East,1526000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000032,2017,Stoke-on-Trent and Staffordshire,1767000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000034,2017,Tees Valley,146000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000035,2017,Thames Valley Berkshire,1544000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000036,2017,The Marches,85000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000037,2017,West of England,3071000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000038,2017,Worcestershire,137000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000039,2017,"York, North Yorkshire and East Riding",4142000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000040,2017,Sheffield City Region,3263000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000041,2017,South East Midlands,3854000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_non_sme,HE consultancy and facilities income from non-SME companies,2018,E37000042,2017,Greater Cambridge and Greater Peterborough,11290000,GBP,Income for higher education institutions from providing consultancy and facilities services to non-SME companies.
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000001,2014,Black Country,9090000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000002,2014,Buckinghamshire Thames Valley,1312000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000003,2014,Cheshire and Warrington,426000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000004,2014,Coast to Capital,5784000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000005,2014,Cornwall and Isles of Scilly,7000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000006,2014,Coventry and Warwickshire,4607000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000007,2014,Cumbria,91000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000008,2014,"Derby, Derbyshire, Nottingham and Nottinghamshire",4258000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000009,2014,Dorset,405000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000010,2014,Enterprise M3,2295000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000011,2014,Gloucestershire,263000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000012,2014,Greater Birmingham and Solihull,6377000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000013,2014,Greater Cambridge and Greater Peterborough,15959000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000014,2014,Greater Lincolnshire,500000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000015,2014,Greater Manchester,7730000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000016,2014,Heart of the South West,3172000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000017,2014,Hertfordshire,3298000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000018,2014,Humber,4280000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000019,2014,Lancashire,12735000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000020,2014,Leeds City Region,18320000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000021,2014,Leicester and Leicestershire,15594000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000022,2014,Liverpool City Region,2911000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000023,2014,London,55485000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000024,2014,New Anglia,10820000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000025,2014,North East,9374000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000026,2014,Northamptonshire,432000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000027,2014,Oxfordshire,5471000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000029,2014,Solent,26887000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000030,2014,South East,9653000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000031,2014,South East Midlands,2982000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000032,2014,Stoke-on-Trent and Staffordshire,7497000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000034,2014,Tees Valley,4849000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000035,2014,Thames Valley Berkshire,1006000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000036,2014,The Marches,3000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000037,2014,West of England,7110000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000038,2014,Worcestershire,250000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000039,2014,"York, North Yorkshire and East Riding",3699000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2014,E37000040,2014,Sheffield City Region,4916000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
consultancy_facilities_public_third,Consultancy and facilities income from governent and NGOs,2015,E37000001,2014,Black Country,6687000,GBP,Income for higher education institutions from providing consultancy and facilities services to public and third sector organisations
