indicator_id,title,year,region_id,region_year_spec,region_name,value,unit,subtitle
eurostat_private_households_income,Private household income,2009,UKF1,2016,Derbyshire and Nottinghamshire,16300,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKF2,2016,"Leicestershire, Rutland and Northamptonshire",17900,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKF3,2016,Lincolnshire,16400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKG1,2016,"Herefordshire, Worcestershire and Warwickshire",19200,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKG2,2016,Shropshire and Staffordshire,16800,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKG3,2016,West Midlands,13900,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKH1,2016,East Anglia,18000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKH2,2016,Bedfordshire and Hertfordshire,23300,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKH3,2016,Essex,20400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKI3,2016,Inner London - West,52900,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKI4,2016,Inner London - East,23500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKI5,2016,Outer London - East and North East,20100,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKI6,2016,Outer London - South,24800,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKI7,2016,Outer London - West and North West,24800,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKJ1,2016,"Berkshire, Buckinghamshire and Oxfordshire",24800,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKJ2,2016,"Surrey, East and West Sussex",23500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKJ3,2016,Hampshire and Isle of Wight,20200,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKJ4,2016,Kent,19700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKK1,2016,"Gloucestershire, Wiltshire and Bristol/Bath area",19500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKK2,2016,Dorset and Somerset,17700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKK3,2016,Cornwall and Isles of Scilly,15100,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKK4,2016,Devon,16500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKL1,2016,West Wales and The Valleys,13700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKL2,2016,East Wales,16300,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKM5,2016,North Eastern Scotland,23400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKM6,2016,Highlands and Islands,17100,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKM7,2016,Eastern Scotland,18700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKM8,2016,West Central Scotland,16800,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKM9,2016,Southern Scotland,16500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2009,UKN0,2016,Northern Ireland,14800,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKC1,2016,Tees Valley and Durham,15100,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKC2,2016,Northumberland and Tyne and Wear,15800,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKD1,2016,Cumbria,17700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKD3,2016,Greater Manchester,16300,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKD4,2016,Lancashire,16100,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKD6,2016,Cheshire,20300,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKD7,2016,Merseyside,15400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKE1,2016,East Yorkshire and Northern Lincolnshire,15600,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKE2,2016,North Yorkshire,19800,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKE3,2016,South Yorkshire,15100,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKE4,2016,West Yorkshire,16000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKF1,2016,Derbyshire and Nottinghamshire,16400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKF2,2016,"Leicestershire, Rutland and Northamptonshire",18300,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKF3,2016,Lincolnshire,17000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKG1,2016,"Herefordshire, Worcestershire and Warwickshire",19500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKG2,2016,Shropshire and Staffordshire,17200,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKG3,2016,West Midlands,14500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKH1,2016,East Anglia,18500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKH2,2016,Bedfordshire and Hertfordshire,23400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKH3,2016,Essex,20600,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKI3,2016,Inner London - West,53000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKI4,2016,Inner London - East,24900,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKI5,2016,Outer London - East and North East,20800,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKI6,2016,Outer London - South,25800,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKI7,2016,Outer London - West and North West,25700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKJ1,2016,"Berkshire, Buckinghamshire and Oxfordshire",25000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKJ2,2016,"Surrey, East and West Sussex",24200,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKJ3,2016,Hampshire and Isle of Wight,20600,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKJ4,2016,Kent,20100,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKK1,2016,"Gloucestershire, Wiltshire and Bristol/Bath area",20100,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKK2,2016,Dorset and Somerset,18500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKK3,2016,Cornwall and Isles of Scilly,15700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKK4,2016,Devon,16900,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKL1,2016,West Wales and The Valleys,14200,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKL2,2016,East Wales,16900,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKM5,2016,North Eastern Scotland,24300,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKM6,2016,Highlands and Islands,17600,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKM7,2016,Eastern Scotland,19100,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKM8,2016,West Central Scotland,17100,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKM9,2016,Southern Scotland,16900,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2010,UKN0,2016,Northern Ireland,15200,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKC1,2016,Tees Valley and Durham,14800,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKC2,2016,Northumberland and Tyne and Wear,15600,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKD1,2016,Cumbria,17300,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKD3,2016,Greater Manchester,16100,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKD4,2016,Lancashire,15700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKD6,2016,Cheshire,20000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKD7,2016,Merseyside,15100,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKE1,2016,East Yorkshire and Northern Lincolnshire,15700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKE2,2016,North Yorkshire,19700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKE3,2016,South Yorkshire,14900,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKE4,2016,West Yorkshire,15900,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKF1,2016,Derbyshire and Nottinghamshire,16400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKF2,2016,"Leicestershire, Rutland and Northamptonshire",18400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKF3,2016,Lincolnshire,17000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKG1,2016,"Herefordshire, Worcestershire and Warwickshire",19400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKG2,2016,Shropshire and Staffordshire,16900,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKG3,2016,West Midlands,14400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKH1,2016,East Anglia,18300,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKH2,2016,Bedfordshire and Hertfordshire,23000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKH3,2016,Essex,20500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKI3,2016,Inner London - West,50500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKI4,2016,Inner London - East,24600,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKI5,2016,Outer London - East and North East,20500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKI6,2016,Outer London - South,25900,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKI7,2016,Outer London - West and North West,25500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKJ1,2016,"Berkshire, Buckinghamshire and Oxfordshire",24900,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKJ2,2016,"Surrey, East and West Sussex",24200,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKJ3,2016,Hampshire and Isle of Wight,20400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKJ4,2016,Kent,19900,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKK1,2016,"Gloucestershire, Wiltshire and Bristol/Bath area",20000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKK2,2016,Dorset and Somerset,18400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKK3,2016,Cornwall and Isles of Scilly,15500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKK4,2016,Devon,16600,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKL1,2016,West Wales and The Valleys,14100,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKL2,2016,East Wales,16800,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKM5,2016,North Eastern Scotland,25000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKM6,2016,Highlands and Islands,17000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKM7,2016,Eastern Scotland,19200,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKM8,2016,West Central Scotland,16800,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKM9,2016,Southern Scotland,17000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2011,UKN0,2016,Northern Ireland,15300,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKC1,2016,Tees Valley and Durham,15000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKC2,2016,Northumberland and Tyne and Wear,15800,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKD1,2016,Cumbria,17600,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKD3,2016,Greater Manchester,16100,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKD4,2016,Lancashire,15500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKD6,2016,Cheshire,20300,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKD7,2016,Merseyside,15300,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKE1,2016,East Yorkshire and Northern Lincolnshire,15500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKE2,2016,North Yorkshire,20100,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKE3,2016,South Yorkshire,15000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKE4,2016,West Yorkshire,15900,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKF1,2016,Derbyshire and Nottinghamshire,16400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKF2,2016,"Leicestershire, Rutland and Northamptonshire",18400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKF3,2016,Lincolnshire,16700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKG1,2016,"Herefordshire, Worcestershire and Warwickshire",19600,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKG2,2016,Shropshire and Staffordshire,16900,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKG3,2016,West Midlands,14400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKH1,2016,East Anglia,18600,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKH2,2016,Bedfordshire and Hertfordshire,23500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKH3,2016,Essex,20500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKI3,2016,Inner London - West,52900,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKI4,2016,Inner London - East,25200,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKI5,2016,Outer London - East and North East,21000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKI6,2016,Outer London - South,26500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKI7,2016,Outer London - West and North West,26700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKJ1,2016,"Berkshire, Buckinghamshire and Oxfordshire",25200,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKJ2,2016,"Surrey, East and West Sussex",24600,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKJ3,2016,Hampshire and Isle of Wight,20600,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKJ4,2016,Kent,20100,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKK1,2016,"Gloucestershire, Wiltshire and Bristol/Bath area",20000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKK2,2016,Dorset and Somerset,18300,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKK3,2016,Cornwall and Isles of Scilly,15400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKK4,2016,Devon,16500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKL1,2016,West Wales and The Valleys,14200,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKL2,2016,East Wales,16600,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKM5,2016,North Eastern Scotland,25700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKM6,2016,Highlands and Islands,17500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKM7,2016,Eastern Scotland,19200,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKM8,2016,West Central Scotland,16900,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKM9,2016,Southern Scotland,17000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2012,UKN0,2016,Northern Ireland,15200,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKC1,2016,Tees Valley and Durham,14800,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKC2,2016,Northumberland and Tyne and Wear,15700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKD1,2016,Cumbria,17700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKD3,2016,Greater Manchester,16100,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKD4,2016,Lancashire,15200,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKD6,2016,Cheshire,20400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKD7,2016,Merseyside,15300,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKE1,2016,East Yorkshire and Northern Lincolnshire,15400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKE2,2016,North Yorkshire,19700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKE3,2016,South Yorkshire,15000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKE4,2016,West Yorkshire,15800,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKF1,2016,Derbyshire and Nottinghamshire,16500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKF2,2016,"Leicestershire, Rutland and Northamptonshire",18200,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKF3,2016,Lincolnshire,16600,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKG1,2016,"Herefordshire, Worcestershire and Warwickshire",19800,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKG2,2016,Shropshire and Staffordshire,17000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKG3,2016,West Midlands,14300,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKH1,2016,East Anglia,18500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKH2,2016,Bedfordshire and Hertfordshire,24000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKH3,2016,Essex,20500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKI3,2016,Inner London - West,56700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKI4,2016,Inner London - East,25500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKI5,2016,Outer London - East and North East,20900,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKI6,2016,Outer London - South,26900,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKI7,2016,Outer London - West and North West,27300,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKJ1,2016,"Berkshire, Buckinghamshire and Oxfordshire",25400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKJ2,2016,"Surrey, East and West Sussex",25000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKJ3,2016,Hampshire and Isle of Wight,20700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKJ4,2016,Kent,20200,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKK1,2016,"Gloucestershire, Wiltshire and Bristol/Bath area",20100,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKK2,2016,Dorset and Somerset,18300,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKK3,2016,Cornwall and Isles of Scilly,15200,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKK4,2016,Devon,16300,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKL1,2016,West Wales and The Valleys,14200,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKL2,2016,East Wales,16400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKM5,2016,North Eastern Scotland,26500,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKM6,2016,Highlands and Islands,17700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKM7,2016,Eastern Scotland,19400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKM8,2016,West Central Scotland,16900,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKM9,2016,Southern Scotland,17100,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2013,UKN0,2016,Northern Ireland,15200,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKC1,2016,Tees Valley and Durham,15400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKC2,2016,Northumberland and Tyne and Wear,16300,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKD1,2016,Cumbria,18200,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKD3,2016,Greater Manchester,16700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKD4,2016,Lancashire,15800,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKD6,2016,Cheshire,21200,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKD7,2016,Merseyside,15700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKE1,2016,East Yorkshire and Northern Lincolnshire,15800,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKE2,2016,North Yorkshire,20000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKE3,2016,South Yorkshire,15700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKE4,2016,West Yorkshire,16400,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKF1,2016,Derbyshire and Nottinghamshire,17100,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKF2,2016,"Leicestershire, Rutland and Northamptonshire",18900,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKF3,2016,Lincolnshire,17300,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKG1,2016,"Herefordshire, Worcestershire and Warwickshire",20600,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKG2,2016,Shropshire and Staffordshire,17600,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKG3,2016,West Midlands,15000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKH1,2016,East Anglia,19300,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKH2,2016,Bedfordshire and Hertfordshire,24800,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKH3,2016,Essex,21000,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKI3,2016,Inner London - West,59800,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKI4,2016,Inner London - East,26700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKI5,2016,Outer London - East and North East,21700,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKI6,2016,Outer London - South,27600,EUR,Primary income of private households by NUTS 2 regions.
eurostat_private_households_income,Private household income,2014,UKI7,2016,Outer London - West and North West,28600,EUR,Primary income of private households by NUTS 2 regions.
