indicator_id,title,year,region_id,region_year_spec,region_name,value,unit,subtitle
contract_research_non_sme,HE contract research income from non-SME companies,2018,UKM77,2016,Perth & Kinross and Stirling,176000,GBP,Income for higher education institutions from providing contract research services to non-SME companies.
contract_research_non_sme,HE contract research income from non-SME companies,2018,UKM82,2016,Glasgow City,28861000,GBP,Income for higher education institutions from providing contract research services to non-SME companies.
contract_research_non_sme,HE contract research income from non-SME companies,2018,UKM83,2016,"Inverclyde, East Renfrewshire and Renfrewshire",12000,GBP,Income for higher education institutions from providing contract research services to non-SME companies.
contract_research_non_sme,HE contract research income from non-SME companies,2018,UKN06,2016,Belfast,5934000,GBP,Income for higher education institutions from providing contract research services to non-SME companies.
contract_research_non_sme,HE contract research income from non-SME companies,2018,UKN12,2016,Causeway Coast and Glens,1390000,GBP,Income for higher education institutions from providing contract research services to non-SME companies.
contract_research_public_third,Contract research income from government and NGOs,2014,UKC12,2013,South Teesside,607000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKC14,2013,Durham CC,4207000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKC22,2013,Tyneside,22981000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKC23,2013,Sunderland,192000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKD12,2013,East Cumbria,176000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKD33,2013,Manchester,30994000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKD34,2013,Greater Manchester South West,1364000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKD36,2013,Greater Manchester North West,25000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKD44,2013,Lancaster & Wyre,4997000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKD45,2013,Mid Lancashire,2152000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKD47,2013,Chorley & West Lancashire,138000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKD63,2013,Cheshire West and Chester,552000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKD72,2013,Liverpool,8072000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKE11,2013,"Kingston upon Hull, City of",3412000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKE21,2013,York,14232000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKE32,2013,Sheffield,25302000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKE41,2013,Bradford,1009000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKE42,2013,Leeds,43837000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKE44,2013,Calderdale and Kirklees,622000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKF11,2013,Derby,142000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKF14,2013,Nottingham,8319000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKF21,2013,Leicester,8312000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKF22,2013,Leicestershire CC and Rutland,4286000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKF24,2013,West Northamptonshire,608000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKF30,2013,Lincolnshire,1979000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKG12,2013,Worcestershire,242000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKG21,2013,Telford and Wrekin,611000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKG23,2013,Stoke-on-Trent,975000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKG24,2013,Staffordshire CC,436000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKG31,2013,Birmingham,33697000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKG33,2013,Coventry,19460000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKG39,2013,Wolverhampton,206000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKH12,2013,Cambridgeshire CC,7766000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKH14,2013,Suffolk,0,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKH15,2013,Norwich & East Norfolk,2696000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKH21,2013,Luton,809000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKH23,2013,Hertfordshire,6571000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKH25,2013,Central Bedfordshire,0,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKH34,2013,Essex Haven Gateway,12787000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKH36,2013,Heart of Essex,118000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKI31,2013,Camden & City of London,61479000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKI32,2013,Westminster,97411000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKI33,2013,Kensington and Chelsea & Hammersmith and Fulham,1327000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKI34,2013,Wandsworth,1065000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKI41,2013,Hackney & Newham,363000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKI42,2013,Tower Hamlets,1417000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKI43,2013,Haringey & Islington,1802000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKI44,2013,Lewisham & Southwark,509000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKI51,2013,Bexley & Greenwich,7843000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKI63,2013,"Merton, Kingston upon Thames & Sutton",137000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKI71,2013,Barnet,1243000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKI73,2013,Ealing,1119000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKI74,2013,Harrow & Hillingdon,252000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKI75,2013,Hounslow & Richmond upon Thames,0,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKJ11,2013,Berkshire,2052000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKJ12,2013,Milton Keynes,616000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKJ13,2013,Buckinghamshire CC,1112000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKJ14,2013,Oxfordshire,89084000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKJ21,2013,Brighton and Hove,10669000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKJ25,2013,West Surrey,6536000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKJ27,2013,West Sussex (South West),238000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKJ31,2013,Portsmouth,599000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKJ32,2013,Southampton,16293000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKJ36,2013,Central Hampshire,224000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKJ44,2013,East Kent,3576000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKK11,2013,"Bristol, City of",31898000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKK12,2013,"Bath and North East Somerset, North Somerset and South Gloucestershire",1342000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKK13,2013,Gloucestershire,358000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKK21,2013,Bournemouth and Poole,651000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKK30,2013,Cornwall and Isles of Scilly,28000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKK41,2013,Plymouth,2704000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKK43,2013,Devon CC,17062000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKL12,2013,Gwynedd,7460000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKL14,2013,South West Wales,1034000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKL15,2013,Central Valleys,504000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKL18,2013,Swansea,740000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKL22,2013,Cardiff and Vale of Glamorgan,1342000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKL23,2013,Flintshire and Wrexham,354000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKM21,2013,Angus and Dundee City,6000000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKM22,2013,Clackmannanshire and Fife,7938000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKM23,2013,East Lothian and Midlothian,1253000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKM25,2013,"Edinburgh, City of",131000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKM27,2013,Perth & Kinross and Stirling,1301000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKM34,2013,Glasgow City,29895000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKM35,2013,"Inverclyde, East Renfrewshire and Renfrewshire",2267000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKM50,2013,Aberdeen City and Aberdeenshire,3894000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKM62,2013,"Inverness & Nairn and Moray, Badenoch & Strathspey",2440000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKN01,2013,Belfast,11796000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2014,UKN04,2013,North of Northern Ireland,5452000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKC12,2013,South Teesside,865000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKC14,2013,Durham CC,4413000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKC22,2013,Tyneside,24142000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKC23,2013,Sunderland,408000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKD12,2013,East Cumbria,140000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKD33,2013,Manchester,30655000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKD34,2013,Greater Manchester South West,1518000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKD36,2013,Greater Manchester North West,9000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKD44,2013,Lancaster & Wyre,5818000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKD45,2013,Mid Lancashire,1566000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKD47,2013,Chorley & West Lancashire,129000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKD63,2013,Cheshire West and Chester,437000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKD72,2013,Liverpool,7535000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKE11,2013,"Kingston upon Hull, City of",2589000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKE21,2013,York,13343000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKE32,2013,Sheffield,23340000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKE41,2013,Bradford,726000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKE42,2013,Leeds,36628000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKE44,2013,Calderdale and Kirklees,115000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKF11,2013,Derby,70000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKF14,2013,Nottingham,17434000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKF21,2013,Leicester,12249000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKF22,2013,Leicestershire CC and Rutland,2444000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKF24,2013,West Northamptonshire,384000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKF30,2013,Lincolnshire,3291000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKG12,2013,Worcestershire,455000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKG21,2013,Telford and Wrekin,49000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKG23,2013,Stoke-on-Trent,864000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKG24,2013,Staffordshire CC,683000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKG31,2013,Birmingham,38249000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKG33,2013,Coventry,15070000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKG39,2013,Wolverhampton,437000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKH12,2013,Cambridgeshire CC,7808000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKH14,2013,Suffolk,10000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKH15,2013,Norwich & East Norfolk,2098000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKH21,2013,Luton,1236000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKH23,2013,Hertfordshire,6053000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKH25,2013,Central Bedfordshire,0,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKH34,2013,Essex Haven Gateway,12985000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKH36,2013,Heart of Essex,605000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKI31,2013,Camden & City of London,74338000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKI32,2013,Westminster,87763000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKI33,2013,Kensington and Chelsea & Hammersmith and Fulham,2430000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKI34,2013,Wandsworth,1186000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKI41,2013,Hackney & Newham,398000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKI42,2013,Tower Hamlets,757000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKI43,2013,Haringey & Islington,1594000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKI44,2013,Lewisham & Southwark,586000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKI51,2013,Bexley & Greenwich,9972000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKI63,2013,"Merton, Kingston upon Thames & Sutton",89000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKI71,2013,Barnet,1274000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKI73,2013,Ealing,1008000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKI74,2013,Harrow & Hillingdon,403000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKI75,2013,Hounslow & Richmond upon Thames,0,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKJ11,2013,Berkshire,1823000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKJ12,2013,Milton Keynes,785000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKJ13,2013,Buckinghamshire CC,478000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKJ14,2013,Oxfordshire,103425000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKJ21,2013,Brighton and Hove,11426000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKJ25,2013,West Surrey,6704000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKJ27,2013,West Sussex (South West),87000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKJ31,2013,Portsmouth,622000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKJ32,2013,Southampton,16780000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKJ36,2013,Central Hampshire,160000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKJ44,2013,East Kent,3302000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKK11,2013,"Bristol, City of",37247000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKK12,2013,"Bath and North East Somerset, North Somerset and South Gloucestershire",1563000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKK13,2013,Gloucestershire,318000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKK21,2013,Bournemouth and Poole,1409000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKK30,2013,Cornwall and Isles of Scilly,12000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKK41,2013,Plymouth,1681000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKK43,2013,Devon CC,12091000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKL12,2013,Gwynedd,4875000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKL14,2013,South West Wales,1425000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKL15,2013,Central Valleys,346000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKL18,2013,Swansea,821000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKL22,2013,Cardiff and Vale of Glamorgan,1235000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKL23,2013,Flintshire and Wrexham,158000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKM21,2013,Angus and Dundee City,2592000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKM22,2013,Clackmannanshire and Fife,7854000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKM23,2013,East Lothian and Midlothian,379000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKM25,2013,"Edinburgh, City of",3492000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKM27,2013,Perth & Kinross and Stirling,837000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKM34,2013,Glasgow City,29192000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKM35,2013,"Inverclyde, East Renfrewshire and Renfrewshire",1217000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
contract_research_public_third,Contract research income from government and NGOs,2015,UKM50,2013,Aberdeen City and Aberdeenshire,3002000,GBP,Income for higher education institutions from providing contract research services to public and third sector organisations
